PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 20:53:37 FOR 2024/04/19
 21 , 1 ,17836.1,487.3,412.7,450.0,30.0,17389.3,446.8,DSO-RD;
 21 , 2 ,17823.2,487.3,412.7,450.0,30.0,17378.0,445.2,DSO-RD;
 21 , 3 ,17788.1,487.3,412.7,450.0,30.0,17342.2,446.0,DSO-RD;
 21 , 4 ,17730.8,500.5,399.5,450.0,30.0,17287.7,443.2,DSO-RD;
 21 , 5 ,17742.0,497.5,402.5,450.0,30.0,17298.9,443.1,DSO-RD;
 21 , 6 ,17684.0,495.5,404.5,450.0,30.0,17241.8,442.1,DSO-RD;
 21 , 7 ,17620.5,499.5,400.5,450.0,30.0,17180.6,439.9,DSO-RD;
 21 , 8 ,17579.7,496.5,403.5,450.0,30.0,17141.4,438.3,DSO-RD;
 21 , 9 ,17518.2,498.5,401.5,450.0,30.0,17081.7,436.5,DSO-RD;
 21 , 10 ,17472.7,507.5,392.5,450.0,30.0,17037.3,435.4,DSO-RD;
 21 , 11 ,17423.6,512.5,387.5,450.0,30.0,16989.5,434.2,DSO-RD;
 21 , 12 ,17397.6,494.5,405.5,450.0,30.0,16974.1,423.4,DSO-RD;
