PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 16:53:27 FOR 2024/04/24
 17 , 1 ,16123.4,560.0,385.0,450.0,0.0,15741.5,381.9,DSO-RD;
 17 , 2 ,16145.5,577.2,367.8,450.0,0.0,15762.2,383.3,DSO-RD;
 17 , 3 ,16163.1,577.2,367.8,450.0,0.0,15777.8,385.2,DSO-RD;
 17 , 4 ,16191.7,577.2,367.8,450.0,0.0,15808.0,383.8,DSO-RD;
 17 , 5 ,16178.2,564.8,380.2,450.0,0.0,15795.8,382.3,DSO-RD;
 17 , 6 ,16232.6,560.8,384.2,450.0,0.0,15850.2,382.3,DSO-RD;
 17 , 7 ,16294.8,540.6,404.4,450.0,0.0,15913.5,381.3,DSO-RD;
 17 , 8 ,16309.8,544.6,400.4,450.0,0.0,15925.9,383.9,DSO-RD;
 17 , 9 ,16406.1,545.6,399.4,450.0,0.0,16015.5,390.6,DSO-RD;
 17 , 10 ,16473.3,510.3,434.7,450.0,0.0,16074.9,398.4,DSO-RD;
 17 , 11 ,16578.4,506.3,438.7,450.0,0.0,16169.1,409.3,DSO-RD;
 17 , 12 ,16720.2,510.3,434.7,450.0,0.0,16309.1,411.1,DSO-RD;
