PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 00:53:07 FOR 2024/04/07
 1 , 1 ,14333.6,225.6,689.4,435.0,130.5,13924.7,408.9,DSO-RD;
 1 , 2 ,14236.7,279.6,646.8,423.6,130.5,13831.9,404.8,DSO-RD;
 1 , 3 ,14208.4,279.6,646.8,423.6,130.5,13804.0,404.3,DSO-RD;
 1 , 4 ,14215.0,279.6,646.8,423.6,130.5,13811.1,403.9,DSO-RD;
 1 , 5 ,14258.7,279.6,646.8,423.6,130.5,13853.1,405.6,DSO-RD;
 1 , 6 ,14160.3,279.6,646.8,423.6,130.5,13779.6,380.7,DSO-RD;
 1 , 7 ,14137.4,261.6,658.4,430.0,130.5,13757.6,379.8,DSO-RD;
 1 , 8 ,14140.3,261.6,658.4,430.0,130.5,13760.2,380.1,DSO-RD;
 1 , 9 ,14097.7,261.6,658.4,430.0,130.5,13719.0,378.7,DSO-RD;
 1 , 10 ,14064.6,261.6,658.4,430.0,130.5,13687.0,377.5,DSO-RD;
 1 , 11 ,14038.7,261.6,658.4,430.0,130.5,13661.8,376.9,DSO-RD;
 1 , 12 ,14051.5,261.6,658.4,430.0,130.5,13676.2,375.3,DSO-RD;
