PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 13:53:47 FOR 2024/04/09
 14 , 1 ,16058.8,225.0,805.0,320.0,3.0,15582.0,476.8,DSO-RD;
 14 , 2 ,16061.6,225.0,805.0,320.0,3.0,15582.6,479.0,DSO-RD;
 14 , 3 ,16075.0,225.0,805.0,320.0,3.0,15600.0,475.0,DSO-RD;
 14 , 4 ,16091.2,225.0,805.0,320.0,3.0,15607.5,483.6,DSO-RD;
 14 , 5 ,16023.1,225.0,805.0,320.0,3.0,15546.5,476.5,DSO-RD;
 14 , 6 ,15992.2,226.0,804.0,320.0,3.0,15522.6,469.6,DSO-RD;
 14 , 7 ,15990.1,228.8,801.2,320.0,3.0,15520.6,469.5,DSO-RD;
 14 , 8 ,15945.0,228.0,802.0,320.0,3.0,15480.4,464.6,DSO-RD;
 14 , 9 ,15917.7,238.5,791.5,320.0,3.0,15455.5,462.2,DSO-RD;
 14 , 10 ,15968.3,248.4,781.6,320.0,3.0,15498.5,469.8,DSO-RD;
 14 , 11 ,15990.5,248.4,781.6,320.0,3.0,15521.6,468.9,DSO-RD;
 14 , 12 ,16338.1,248.5,781.5,320.0,3.0,15855.9,482.2,DSO-RD;
