PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 22:53:38 FOR 2024/04/03
 23 , 1 ,16063.7,225.0,782.8,342.2,64.0,15664.7,399.1,DSO-RD;
 23 , 2 ,15982.1,225.0,805.0,320.0,64.0,15582.6,399.5,DSO-RD;
 23 , 3 ,15899.2,225.0,805.0,320.0,64.0,15497.3,401.9,DSO-RD;
 23 , 4 ,15851.3,225.0,773.0,352.0,64.0,15443.4,407.9,DSO-RD;
 23 , 5 ,15822.4,225.0,753.0,372.0,64.0,15415.0,407.4,DSO-RD;
 23 , 6 ,15769.0,225.0,791.0,334.0,64.0,15363.9,405.2,DSO-RD;
 23 , 7 ,15665.0,225.0,781.6,343.4,64.0,15264.3,400.8,DSO-RD;
 23 , 8 ,15537.2,225.0,675.0,450.0,64.0,15141.9,395.3,DSO-RD;
 23 , 9 ,15481.8,225.0,721.0,404.0,64.0,15086.9,394.9,DSO-RD;
 23 , 10 ,15397.3,225.0,675.0,450.0,64.0,15008.1,389.1,DSO-RD;
 23 , 11 ,15316.9,225.0,675.0,450.0,30.0,14932.2,384.8,DSO-RD;
 23 , 12 ,15601.1,225.0,726.6,398.4,64.0,15212.1,389.0,DSO-RD;
