PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 00:53:37 FOR 2024/04/30
 1 , 1 ,14491.8,590.0,367.6,437.4,0.0,14162.5,329.3,DSO-RD;
 1 , 2 ,14630.1,589.6,368.0,437.4,30.4,14296.8,333.3,DSO-RD;
 1 , 3 ,14643.8,590.4,367.3,437.3,32.0,14310.6,333.2,DSO-RD;
 1 , 4 ,14615.3,590.4,367.3,437.3,32.0,14282.3,333.0,DSO-RD;
 1 , 5 ,14530.0,590.4,367.3,437.3,32.0,14201.2,328.8,DSO-RD;
 1 , 6 ,14499.4,590.4,367.3,437.3,31.1,14171.1,328.3,DSO-RD;
 1 , 7 ,14494.3,590.4,367.3,437.3,2.1,14166.4,327.9,DSO-RD;
 1 , 8 ,14489.3,590.4,367.3,437.3,0.0,14161.6,327.7,DSO-RD;
 1 , 9 ,14461.9,590.4,367.3,437.3,0.0,14135.2,326.7,DSO-RD;
 1 , 10 ,14443.5,590.4,367.3,437.3,0.0,14117.7,325.8,DSO-RD;
 1 , 11 ,14326.5,596.6,364.2,434.1,0.0,14003.6,322.9,DSO-RD;
 1 , 12 ,14277.2,597.4,363.9,433.8,0.0,13954.9,322.3,DSO-RD;
