PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 07:53:27 FOR 2024/04/14
 8 , 1 ,14868.1,225.0,694.0,431.0,0.0,14478.1,390.0,DSO-RD;
 8 , 2 ,14900.3,225.0,694.0,431.0,0.0,14515.1,385.2,DSO-RD;
 8 , 3 ,14841.8,225.0,694.0,431.0,0.0,14468.0,373.8,DSO-RD;
 8 , 4 ,14836.7,225.0,694.0,431.0,0.0,14468.8,367.9,DSO-RD;
 8 , 5 ,15085.0,225.0,692.9,432.1,0.0,14705.4,379.6,DSO-RD;
 8 , 6 ,15342.2,225.0,691.9,433.1,0.0,14950.5,391.6,DSO-RD;
 8 , 7 ,15361.3,239.2,660.8,450.0,0.0,14972.2,389.1,DSO-RD;
 8 , 8 ,15395.3,286.8,613.2,450.0,0.0,15008.1,387.3,DSO-RD;
 8 , 9 ,15394.7,290.3,609.7,450.0,0.0,15007.0,387.8,DSO-RD;
 8 , 10 ,15423.4,286.3,613.7,450.0,0.0,15034.8,388.6,DSO-RD;
 8 , 11 ,15347.2,268.9,631.1,450.0,0.0,14960.8,386.4,DSO-RD;
 8 , 12 ,15181.3,261.7,638.3,450.0,0.0,14799.9,381.4,DSO-RD;
