PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 23:53:28 FOR 2024/04/21
 24 , 1 ,15239.5,358.5,592.5,444.0,0.0,14889.5,350.0,DSO-RD;
 24 , 2 ,15202.1,358.5,592.5,444.0,0.0,14851.8,350.2,DSO-RD;
 24 , 3 ,15143.9,360.5,592.5,442.0,0.0,14795.4,348.6,DSO-RD;
 24 , 4 ,15089.4,352.5,592.5,450.0,0.0,14730.0,359.4,DSO-RD;
 24 , 5 ,15178.9,352.5,592.5,450.0,0.0,14810.0,368.9,DSO-RD;
 24 , 6 ,15039.2,352.5,592.5,450.0,0.0,14679.3,359.9,DSO-RD;
 24 , 7 ,14994.6,352.5,592.5,450.0,0.0,14636.2,358.4,DSO-RD;
 24 , 8 ,14972.1,352.5,592.5,450.0,0.0,14612.8,359.4,DSO-RD;
 24 , 9 ,14961.1,352.5,592.5,450.0,0.0,14599.9,361.2,DSO-RD;
 24 , 10 ,14931.1,352.5,592.5,450.0,0.0,14571.4,359.7,DSO-RD;
 24 , 11 ,14892.4,352.5,592.5,450.0,0.0,14533.2,359.2,DSO-RD;
 24 , 12 ,14895.1,352.5,592.5,450.0,0.0,14535.0,360.1,DSO-RD;
