PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 00:53:27 FOR 2024/04/03
 1 , 1 ,16059.7,225.0,805.0,320.0,66.0,15597.9,461.8,DSO-RD;
 1 , 2 ,16124.0,225.0,805.0,320.0,66.0,15655.8,468.1,DSO-RD;
 1 , 3 ,16142.9,225.0,805.0,320.0,66.0,15668.1,474.8,DSO-RD;
 1 , 4 ,16087.4,225.0,805.0,320.0,66.0,15613.6,473.7,DSO-RD;
 1 , 5 ,16061.2,225.0,805.0,320.0,66.0,15584.6,476.6,DSO-RD;
 1 , 6 ,16117.1,225.0,805.0,320.0,66.0,15637.7,479.4,DSO-RD;
 1 , 7 ,16107.8,225.0,805.0,320.0,66.0,15624.4,483.4,DSO-RD;
 1 , 8 ,16159.6,225.0,805.0,320.0,66.0,15672.3,487.3,DSO-RD;
 1 , 9 ,16073.9,225.0,805.0,320.0,66.0,15587.8,486.0,DSO-RD;
 1 , 10 ,16047.9,225.0,805.0,320.0,66.0,15561.5,486.4,DSO-RD;
 1 , 11 ,15981.6,225.0,805.0,320.0,66.0,15494.8,486.7,DSO-RD;
 1 , 12 ,15907.2,225.0,805.0,320.0,66.0,15429.6,477.6,DSO-RD;
