PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 02:53:28 FOR 2024/05/02
 3 , 1 ,13728.5,331.2,613.8,450.0,0.0,13401.9,326.5,DSO-RD;
 3 , 2 ,13726.3,330.5,614.5,450.0,0.0,13399.7,326.7,DSO-RD;
 3 , 3 ,13738.4,330.5,614.5,450.0,0.0,13411.1,327.3,DSO-RD;
 3 , 4 ,13737.9,330.7,614.3,450.0,0.0,13410.4,327.5,DSO-RD;
 3 , 5 ,13814.1,330.0,615.0,450.0,29.0,13482.4,331.7,DSO-RD;
 3 , 6 ,13874.9,329.7,615.3,450.0,34.0,13540.4,334.5,DSO-RD;
 3 , 7 ,13889.6,329.3,615.7,450.0,34.0,13552.2,337.3,DSO-RD;
 3 , 8 ,13914.4,301.4,655.1,438.5,34.0,13576.0,338.4,DSO-RD;
 3 , 9 ,13856.8,328.7,616.3,450.0,34.0,13519.0,337.8,DSO-RD;
 3 , 10 ,13844.4,328.9,616.1,450.0,34.0,13506.8,337.5,DSO-RD;
 3 , 11 ,13856.1,325.0,635.9,434.1,34.0,13518.9,337.2,DSO-RD;
 3 , 12 ,13897.1,297.5,670.7,426.8,34.0,13561.0,336.1,DSO-RD;
