PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 18:53:47 FOR 2024/04/27
 19 , 1 ,15956.8,492.8,452.2,650.0,0.0,15568.6,388.2,DSO-RD;
 19 , 2 ,15974.3,489.0,456.0,650.0,0.0,15586.7,387.6,DSO-RD;
 19 , 3 ,15731.6,497.6,447.4,650.0,0.0,15360.6,371.0,DSO-RD;
 19 , 4 ,15717.1,452.9,492.1,650.0,0.0,15348.2,368.9,DSO-RD;
 19 , 5 ,15744.5,452.9,492.1,650.0,0.0,15373.4,371.1,DSO-RD;
 19 , 6 ,15792.5,452.9,492.1,650.0,0.0,15419.5,373.0,DSO-RD;
 19 , 7 ,15760.5,452.9,492.1,650.0,0.0,15389.9,370.6,DSO-RD;
 19 , 8 ,15782.3,452.9,492.1,650.0,0.0,15408.2,374.1,DSO-RD;
 19 , 9 ,15790.4,452.9,492.1,650.0,0.0,15415.1,375.3,DSO-RD;
 19 , 10 ,15807.5,452.9,492.1,650.0,0.0,15430.5,377.0,DSO-RD;
 19 , 11 ,15882.9,453.6,491.4,650.0,0.0,15495.1,387.8,DSO-RD;
 19 , 12 ,15753.9,464.0,481.0,650.0,0.0,15383.2,370.7,DSO-RD;
