PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 16:53:27 FOR 2024/04/25
 17 , 1 ,15427.7,587.2,357.8,450.0,0.0,15030.7,397.0,DSO-RD;
 17 , 2 ,15614.8,578.2,366.8,450.0,0.0,15213.1,401.7,DSO-RD;
 17 , 3 ,15656.0,571.2,373.8,450.0,0.0,15252.4,403.6,DSO-RD;
 17 , 4 ,15698.9,542.2,402.8,450.0,0.0,15304.1,394.9,DSO-RD;
 17 , 5 ,15738.0,538.7,406.3,450.0,0.0,15343.2,394.8,DSO-RD;
 17 , 6 ,15802.3,538.7,406.3,450.0,0.0,15407.1,395.2,DSO-RD;
 17 , 7 ,15859.7,538.7,406.3,450.0,0.0,15463.3,396.4,DSO-RD;
 17 , 8 ,15942.3,538.7,406.3,450.0,0.0,15543.1,399.2,DSO-RD;
 17 , 9 ,15990.5,538.7,406.3,450.0,0.0,15590.1,400.4,DSO-RD;
 17 , 10 ,16059.3,538.7,406.3,450.0,0.0,15656.3,402.9,DSO-RD;
 17 , 11 ,16074.8,538.7,406.3,450.0,0.0,15670.8,404.0,DSO-RD;
 17 , 12 ,16086.2,517.2,427.8,450.0,0.0,15679.6,406.6,DSO-RD;
