PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 11:53:08 FOR 2024/04/07
 12 , 1 ,13677.1,225.0,707.4,417.6,91.7,13314.0,363.1,DSO-RD;
 12 , 2 ,13655.7,225.0,805.0,320.0,91.7,13293.4,362.3,DSO-RD;
 12 , 3 ,13657.6,225.0,805.0,320.0,91.7,13295.4,362.2,DSO-RD;
 12 , 4 ,13632.6,225.0,805.0,320.0,91.7,13268.2,364.3,DSO-RD;
 12 , 5 ,13692.0,225.0,805.0,320.0,91.7,13325.9,366.1,DSO-RD;
 12 , 6 ,13638.9,225.0,805.0,320.0,91.7,13274.4,364.4,DSO-RD;
 12 , 7 ,13620.8,225.0,805.0,320.0,91.7,13257.3,363.5,DSO-RD;
 12 , 8 ,13510.1,225.0,805.0,320.0,91.7,13149.8,360.4,DSO-RD;
 12 , 9 ,13484.1,225.0,805.0,320.0,91.7,13124.0,360.1,DSO-RD;
 12 , 10 ,13482.7,225.0,805.0,320.0,91.7,13122.6,360.0,DSO-RD;
 12 , 11 ,13524.7,225.0,805.0,320.0,91.7,13164.7,360.0,DSO-RD;
 12 , 12 ,13572.1,225.0,805.0,320.0,91.7,13210.9,361.3,DSO-RD;
