PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 12:53:38 FOR 2024/04/27
 13 , 1 ,15610.6,355.2,589.8,650.0,0.0,15210.2,400.4,DSO-RD;
 13 , 2 ,15594.9,358.4,586.6,650.0,0.0,15195.4,399.5,DSO-RD;
 13 , 3 ,15644.5,353.7,591.3,650.0,0.0,15244.4,400.1,DSO-RD;
 13 , 4 ,15645.8,354.9,590.1,650.0,0.0,15233.3,412.5,DSO-RD;
 13 , 5 ,15627.1,285.0,660.0,650.0,0.0,15214.6,412.5,DSO-RD;
 13 , 6 ,15565.2,290.3,654.7,650.0,0.0,15155.6,409.6,DSO-RD;
 13 , 7 ,15560.3,283.5,661.5,650.0,0.0,15150.4,409.9,DSO-RD;
 13 , 8 ,15571.2,291.1,653.9,650.0,0.0,15160.1,411.1,DSO-RD;
 13 , 9 ,15555.2,294.8,650.2,650.0,0.0,15144.5,410.7,DSO-RD;
 13 , 10 ,15554.4,296.3,648.7,650.0,0.0,15144.5,409.9,DSO-RD;
 13 , 11 ,15596.8,295.6,649.4,650.0,0.0,15186.3,410.5,DSO-RD;
 13 , 12 ,15538.1,282.0,663.0,650.0,0.0,15128.5,409.6,DSO-RD;
