PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 14:53:37 FOR 2024/04/17
 15 , 1 ,18057.8,365.6,534.4,450.0,0.0,17516.3,541.5,DSO-RD;
 15 , 2 ,18049.7,375.6,524.4,450.0,0.0,17508.6,541.1,DSO-RD;
 15 , 3 ,18030.1,385.6,514.4,450.0,0.0,17491.7,538.4,DSO-RD;
 15 , 4 ,18044.4,337.9,562.1,450.0,0.0,17512.9,531.4,DSO-RD;
 15 , 5 ,17984.8,356.1,543.9,450.0,0.0,17459.3,525.5,DSO-RD;
 15 , 6 ,17847.6,381.3,518.7,450.0,0.0,17321.4,526.2,DSO-RD;
 15 , 7 ,17860.5,387.1,512.9,450.0,0.0,17331.7,528.8,DSO-RD;
 15 , 8 ,17929.4,402.3,497.7,450.0,0.0,17399.7,529.7,DSO-RD;
 15 , 9 ,17968.9,414.3,485.7,450.0,0.0,17438.8,530.1,DSO-RD;
 15 , 10 ,17977.0,418.1,481.9,450.0,0.0,17448.3,528.7,DSO-RD;
 15 , 11 ,18005.6,373.2,526.8,450.0,0.0,17478.3,527.3,DSO-RD;
 15 , 12 ,18216.3,339.7,560.3,450.0,0.0,17691.8,524.4,DSO-RD;
