PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 01:53:29 FOR 2024/04/26
 2 , 1 ,14583.0,418.0,527.0,450.0,32.0,14247.0,336.0,DSO-RD;
 2 , 2 ,14590.6,418.5,526.5,450.0,32.0,14254.6,336.0,DSO-RD;
 2 , 3 ,14439.8,419.7,525.3,450.0,32.0,14107.0,332.8,DSO-RD;
 2 , 4 ,14439.7,418.1,526.9,450.0,32.0,14110.1,329.6,DSO-RD;
 2 , 5 ,14361.6,421.1,523.9,450.0,32.0,14032.3,329.4,DSO-RD;
 2 , 6 ,14270.8,418.9,526.1,450.0,3.0,13950.9,319.9,DSO-RD;
 2 , 7 ,14267.0,424.2,520.8,450.0,0.0,13950.3,316.6,DSO-RD;
 2 , 8 ,14303.3,425.7,519.3,450.0,0.0,13986.5,316.8,DSO-RD;
 2 , 9 ,14293.9,425.7,519.3,450.0,0.0,13978.9,315.0,DSO-RD;
 2 , 10 ,14284.7,425.2,519.8,450.0,0.0,13971.9,312.8,DSO-RD;
 2 , 11 ,14299.8,425.7,519.3,450.0,0.0,13986.8,313.0,DSO-RD;
 2 , 12 ,14565.4,424.5,520.5,450.0,16.1,14233.0,332.3,DSO-RD;
