PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 19:53:27 FOR 2024/04/20
 20 , 1 ,16979.8,382.6,517.4,450.0,39.0,16539.0,440.9,DSO-RD;
 20 , 2 ,17007.7,392.0,508.0,450.0,39.0,16565.6,442.1,DSO-RD;
 20 , 3 ,17027.7,388.7,511.3,450.0,39.0,16585.6,442.1,DSO-RD;
 20 , 4 ,17043.0,390.6,509.4,450.0,39.0,16602.8,440.2,DSO-RD;
 20 , 5 ,17049.2,391.7,508.3,450.0,39.0,16607.8,441.3,DSO-RD;
 20 , 6 ,17071.6,399.8,500.2,450.0,39.0,16631.4,440.2,DSO-RD;
 20 , 7 ,17084.1,408.8,491.2,450.0,39.0,16645.0,439.0,DSO-RD;
 20 , 8 ,17082.4,408.8,491.2,450.0,39.0,16644.4,438.0,DSO-RD;
 20 , 9 ,17073.1,408.2,491.8,450.0,39.0,16634.7,438.4,DSO-RD;
 20 , 10 ,17073.3,409.0,491.0,450.0,39.0,16636.3,436.9,DSO-RD;
 20 , 11 ,17068.6,409.0,491.0,450.0,39.0,16631.7,436.9,DSO-RD;
 20 , 12 ,17016.3,418.5,481.5,450.0,39.0,16584.8,431.5,DSO-RD;
