PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 05:53:48 FOR 2024/05/01
 6 , 1 ,13969.4,282.0,667.2,645.8,34.0,13645.8,323.6,DSO-RD;
 6 , 2 ,14164.7,280.4,664.6,650.0,34.0,13836.6,328.0,DSO-RD;
 6 , 3 ,14306.4,273.8,671.2,650.0,34.0,13975.9,330.5,DSO-RD;
 6 , 4 ,14390.7,283.7,661.3,650.0,34.0,14064.0,326.7,DSO-RD;
 6 , 5 ,14506.7,291.8,653.2,650.0,34.0,14175.1,331.6,DSO-RD;
 6 , 6 ,14523.9,291.8,653.2,650.0,34.0,14192.2,331.7,DSO-RD;
 6 , 7 ,14631.3,294.1,650.9,650.0,34.0,14297.4,333.9,DSO-RD;
 6 , 8 ,14562.1,291.8,653.2,650.0,34.0,14229.9,332.2,DSO-RD;
 6 , 9 ,14557.7,296.4,648.6,650.0,34.0,14225.5,332.1,DSO-RD;
 6 , 10 ,14633.5,302.4,642.6,650.0,34.0,14299.9,333.6,DSO-RD;
 6 , 11 ,14733.4,298.6,646.4,650.0,34.0,14397.9,335.5,DSO-RD;
 6 , 12 ,14645.0,306.9,638.1,650.0,34.0,14308.4,336.6,DSO-RD;
