PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 15:53:47 FOR 2024/04/21
 16 , 1 ,16143.0,454.5,490.5,450.0,0.0,15742.0,401.0,DSO-RD;
 16 , 2 ,16167.7,446.3,498.7,450.0,0.0,15758.8,408.9,DSO-RD;
 16 , 3 ,16145.3,434.2,510.8,450.0,0.0,15748.5,396.8,DSO-RD;
 16 , 4 ,16183.1,439.0,506.0,450.0,0.0,15788.3,394.8,DSO-RD;
 16 , 5 ,16229.8,454.4,490.6,450.0,0.0,15835.6,394.2,DSO-RD;
 16 , 6 ,16129.6,464.1,480.9,450.0,0.0,15742.3,387.3,DSO-RD;
 16 , 7 ,16200.9,477.9,467.1,450.0,0.0,15810.8,390.1,DSO-RD;
 16 , 8 ,16251.0,467.4,477.6,450.0,0.0,15861.4,389.7,DSO-RD;
 16 , 9 ,16295.4,469.0,476.0,450.0,0.0,15905.6,389.9,DSO-RD;
 16 , 10 ,16349.6,480.5,464.5,450.0,0.0,15957.4,392.3,DSO-RD;
 16 , 11 ,16587.6,472.3,472.7,450.0,0.0,16169.9,417.7,DSO-RD;
 16 , 12 ,16655.5,480.8,464.2,450.0,0.0,16242.3,413.2,DSO-RD;
