PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 11:53:47 FOR 2024/04/29
 12 , 1 ,16063.0,361.1,627.9,405.9,0.0,15684.7,378.2,DSO-RD;
 12 , 2 ,15956.2,358.5,635.5,401.0,0.0,15580.6,375.5,DSO-RD;
 12 , 3 ,15871.0,358.1,635.9,401.0,0.0,15498.2,372.8,DSO-RD;
 12 , 4 ,15862.3,358.3,635.7,401.0,0.0,15488.8,373.5,DSO-RD;
 12 , 5 ,15839.8,358.9,635.1,401.0,0.0,15467.3,372.4,DSO-RD;
 12 , 6 ,15801.0,358.9,635.1,401.0,0.0,15428.8,372.2,DSO-RD;
 12 , 7 ,15811.9,358.9,635.1,401.0,0.0,15438.9,373.0,DSO-RD;
 12 , 8 ,15892.5,358.7,635.3,401.0,0.0,15517.8,374.6,DSO-RD;
 12 , 9 ,15860.7,358.8,635.2,401.0,0.0,15488.2,372.5,DSO-RD;
 12 , 10 ,15859.3,358.9,637.1,399.0,0.0,15486.7,372.6,DSO-RD;
 12 , 11 ,15915.3,358.9,642.1,394.0,0.0,15542.0,373.3,DSO-RD;
 12 , 12 ,16320.6,366.6,645.3,383.1,0.0,15930.3,390.3,DSO-RD;
