PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 15:53:37 FOR 2024/04/17
 16 , 1 ,18363.6,424.5,475.5,450.0,0.0,17837.5,526.1,DSO-RD;
 16 , 2 ,18566.3,422.5,477.5,450.0,0.0,18027.3,539.0,DSO-RD;
 16 , 3 ,18639.5,369.7,530.3,450.0,0.0,18100.1,539.4,DSO-RD;
 16 , 4 ,18668.0,337.1,562.9,450.0,0.0,18126.9,541.0,DSO-RD;
 16 , 5 ,18806.5,285.5,614.5,450.0,0.0,18261.7,544.9,DSO-RD;
 16 , 6 ,18816.8,395.9,504.1,450.0,0.0,18270.4,546.4,DSO-RD;
 16 , 7 ,18840.2,378.4,521.6,450.0,0.0,18300.9,539.3,DSO-RD;
 16 , 8 ,18892.8,411.0,489.0,450.0,0.0,18355.6,537.2,DSO-RD;
 16 , 9 ,18991.0,368.3,531.7,450.0,0.0,18451.4,539.6,DSO-RD;
 16 , 10 ,19046.2,341.3,558.7,450.0,0.0,18503.6,542.6,DSO-RD;
 16 , 11 ,19010.6,441.7,458.3,450.0,0.0,18457.1,553.5,DSO-RD;
 16 , 12 ,18942.5,452.1,447.9,450.0,0.0,18403.2,539.3,DSO-RD;
