PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 04:53:28 FOR 2024/04/19
 5 , 1 ,14822.1,387.9,551.8,410.3,30.0,14456.4,365.7,DSO-RD;
 5 , 2 ,14926.6,364.9,596.8,388.3,30.0,14561.4,365.1,DSO-RD;
 5 , 3 ,14985.3,355.5,615.5,379.0,30.0,14619.4,365.9,DSO-RD;
 5 , 4 ,15032.9,352.1,618.9,379.0,30.0,14667.7,365.1,DSO-RD;
 5 , 5 ,15081.9,365.3,605.7,379.0,30.0,14717.2,364.8,DSO-RD;
 5 , 6 ,15247.1,382.1,588.9,379.0,30.0,14881.2,365.9,DSO-RD;
 5 , 7 ,15284.0,382.1,588.9,379.0,30.0,14918.0,366.1,DSO-RD;
 5 , 8 ,15343.5,370.7,600.3,379.0,30.0,14977.8,365.8,DSO-RD;
 5 , 9 ,15393.3,340.0,631.0,379.0,30.0,15027.6,365.7,DSO-RD;
 5 , 10 ,15431.2,318.2,652.8,379.0,30.0,15065.3,365.8,DSO-RD;
 5 , 11 ,15604.6,225.0,723.7,401.3,30.0,15233.7,370.9,DSO-RD;
 5 , 12 ,15348.4,382.1,588.9,379.0,30.0,14992.2,356.2,DSO-RD;
