PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 04:53:28 FOR 2024/04/08
 5 , 1 ,14564.4,225.0,805.0,320.0,41.0,14186.9,377.5,DSO-RD;
 5 , 2 ,14586.8,225.0,805.0,320.0,41.2,14208.8,378.0,DSO-RD;
 5 , 3 ,14669.1,225.0,805.0,320.0,41.0,14289.4,379.7,DSO-RD;
 5 , 4 ,14712.8,225.0,805.0,320.0,66.1,14333.9,378.9,DSO-RD;
 5 , 5 ,14791.2,225.0,805.0,320.0,48.2,14410.9,380.3,DSO-RD;
 5 , 6 ,14879.0,225.0,805.0,320.0,57.6,14496.7,382.3,DSO-RD;
 5 , 7 ,14945.9,225.0,805.0,320.0,71.0,14563.3,382.6,DSO-RD;
 5 , 8 ,14896.3,225.0,805.0,320.0,41.0,14516.1,380.3,DSO-RD;
 5 , 9 ,14981.8,225.0,805.0,320.0,41.0,14601.2,380.6,DSO-RD;
 5 , 10 ,15042.0,225.0,805.0,320.0,41.0,14661.5,380.5,DSO-RD;
 5 , 11 ,15048.4,225.0,805.0,320.0,41.0,14667.5,380.9,DSO-RD;
 5 , 12 ,15221.6,225.0,805.0,320.0,41.0,14839.1,382.5,DSO-RD;
