PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 02:53:27 FOR 2024/04/06
 3 , 1 ,14722.1,225.0,805.0,320.0,122.0,14310.9,411.2,DSO-RD;
 3 , 2 ,14723.9,225.0,805.0,320.0,122.0,14312.6,411.2,DSO-RD;
 3 , 3 ,14727.2,225.0,805.0,320.0,122.0,14315.9,411.3,DSO-RD;
 3 , 4 ,14674.6,225.0,805.0,320.0,122.0,14265.0,409.6,DSO-RD;
 3 , 5 ,14668.2,225.0,805.0,320.0,122.0,14258.4,409.8,DSO-RD;
 3 , 6 ,14654.5,225.0,805.0,320.0,122.0,14244.9,409.5,DSO-RD;
 3 , 7 ,14643.3,225.0,805.0,320.0,122.0,14234.6,408.8,DSO-RD;
 3 , 8 ,14651.1,225.0,805.0,320.0,122.0,14239.6,411.5,DSO-RD;
 3 , 9 ,14672.0,225.0,805.0,320.0,122.0,14261.3,410.6,DSO-RD;
 3 , 10 ,14635.9,225.0,805.0,320.0,122.0,14227.9,408.0,DSO-RD;
 3 , 11 ,14652.1,225.0,805.0,320.0,122.0,14243.4,408.7,DSO-RD;
 3 , 12 ,14797.7,225.0,805.0,320.0,122.0,14379.6,418.2,DSO-RD;
