PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 20:53:28 FOR 2024/04/29
 21 , 1 ,18139.7,440.5,504.5,450.0,49.7,17665.6,474.1,DSO-RD;
 21 , 2 ,18023.2,495.8,444.9,454.3,53.9,17553.5,469.8,DSO-RD;
 21 , 3 ,17958.2,440.5,444.9,509.6,60.9,17498.3,459.8,DSO-RD;
 21 , 4 ,17880.8,393.5,444.9,556.6,60.9,17424.0,456.8,DSO-RD;
 21 , 5 ,17927.4,298.7,444.9,651.4,60.9,17472.8,454.6,DSO-RD;
 21 , 6 ,17808.7,414.1,444.9,536.0,60.9,17356.6,452.0,DSO-RD;
 21 , 7 ,17714.4,500.1,444.9,450.0,83.1,17266.0,448.4,DSO-RD;
 21 , 8 ,17685.6,535.7,409.3,450.0,32.0,17241.3,444.3,DSO-RD;
 21 , 9 ,17497.8,643.3,301.7,450.0,32.0,17073.7,424.2,DSO-RD;
 21 , 10 ,17422.4,666.6,320.6,407.8,32.0,17000.5,421.8,DSO-RD;
 21 , 11 ,17357.0,707.3,317.2,370.5,32.0,16938.2,418.8,DSO-RD;
 21 , 12 ,17395.6,619.3,325.7,450.0,32.0,16982.4,413.1,DSO-RD;
