PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 09:53:07 FOR 2024/04/08
 10 , 1 ,17057.0,280.7,630.8,438.5,14.5,16636.0,420.9,DSO-RD;
 10 , 2 ,17011.5,301.3,630.4,418.3,14.2,16592.8,418.6,DSO-RD;
 10 , 3 ,16941.7,313.5,619.3,417.2,14.0,16524.1,417.6,DSO-RD;
 10 , 4 ,16929.7,333.1,602.9,414.0,11.9,16507.3,422.4,DSO-RD;
 10 , 5 ,17007.5,305.5,627.7,416.8,9.6,16584.2,423.3,DSO-RD;
 10 , 6 ,17044.1,309.1,634.9,406.0,7.1,16620.3,423.8,DSO-RD;
 10 , 7 ,17024.8,313.0,643.7,393.3,4.6,16602.7,422.2,DSO-RD;
 10 , 8 ,17035.2,318.6,657.2,374.2,2.1,16613.5,421.7,DSO-RD;
 10 , 9 ,16988.6,328.6,645.3,376.1,0.0,16568.1,420.5,DSO-RD;
 10 , 10 ,16988.1,321.2,650.8,378.0,0.0,16567.8,420.3,DSO-RD;
 10 , 11 ,16920.1,361.3,597.3,391.4,0.0,16500.1,420.0,DSO-RD;
 10 , 12 ,16890.8,379.5,567.7,402.8,0.0,16468.4,422.4,DSO-RD;
