PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 17:53:27 FOR 2024/04/15
 18 , 1 ,17600.3,494.0,406.0,450.0,0.0,17181.6,418.8,DSO-RD;
 18 , 2 ,17559.2,493.2,406.8,450.0,0.0,17141.6,417.7,DSO-RD;
 18 , 3 ,17520.9,489.9,410.1,450.0,0.0,17102.8,418.2,DSO-RD;
 18 , 4 ,17586.8,457.0,443.0,450.0,0.0,17174.2,412.6,DSO-RD;
 18 , 5 ,17550.1,444.9,455.1,450.0,0.0,17138.8,411.2,DSO-RD;
 18 , 6 ,17535.2,440.8,459.2,450.0,0.0,17122.7,412.5,DSO-RD;
 18 , 7 ,17568.3,452.9,447.1,450.0,0.0,17156.0,412.3,DSO-RD;
 18 , 8 ,17467.6,441.6,458.4,450.0,0.0,17056.7,411.0,DSO-RD;
 18 , 9 ,17676.7,450.3,449.7,450.0,0.0,17263.8,412.9,DSO-RD;
 18 , 10 ,17713.0,443.7,456.3,450.0,0.0,17300.4,412.6,DSO-RD;
 18 , 11 ,17757.1,436.3,463.7,450.0,0.0,17344.1,413.0,DSO-RD;
 18 , 12 ,17654.9,428.9,471.1,450.0,0.0,17248.3,406.6,DSO-RD;
