PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 20:53:38 FOR 2024/04/11
 21 , 1 ,17085.1,306.4,730.6,513.0,30.0,16694.9,390.2,DSO-RD;
 21 , 2 ,17127.4,306.2,731.3,512.5,30.0,16736.6,390.8,DSO-RD;
 21 , 3 ,17090.3,292.6,734.0,523.4,30.0,16700.1,390.2,DSO-RD;
 21 , 4 ,17031.1,291.4,732.1,526.5,30.0,16645.3,385.8,DSO-RD;
 21 , 5 ,16887.1,295.0,742.0,513.0,30.0,16505.0,382.1,DSO-RD;
 21 , 6 ,16818.7,301.8,739.0,509.2,30.0,16438.1,380.5,DSO-RD;
 21 , 7 ,16745.6,301.0,736.0,513.0,30.0,16367.5,378.1,DSO-RD;
 21 , 8 ,16631.9,303.0,734.0,513.0,30.0,16255.9,376.1,DSO-RD;
 21 , 9 ,16574.1,306.4,730.6,513.0,30.0,16199.4,374.7,DSO-RD;
 21 , 10 ,16528.7,309.3,727.7,513.0,30.0,16155.7,373.1,DSO-RD;
 21 , 11 ,16489.8,309.3,729.1,511.6,30.0,16118.2,371.6,DSO-RD;
 21 , 12 ,16731.1,298.0,736.0,516.0,30.0,16359.0,372.2,DSO-RD;
