PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 08:53:48 FOR 2024/04/09
 9 , 1 ,16712.2,283.1,625.0,441.8,3.0,16298.8,413.5,DSO-RD;
 9 , 2 ,16735.2,264.3,678.6,407.1,3.0,16323.1,412.1,DSO-RD;
 9 , 3 ,16657.5,280.0,637.3,432.8,3.0,16245.3,412.2,DSO-RD;
 9 , 4 ,16614.8,281.8,630.0,438.1,3.0,16198.5,416.3,DSO-RD;
 9 , 5 ,16581.9,260.4,645.5,444.2,3.0,16169.1,412.8,DSO-RD;
 9 , 6 ,16425.1,285.8,617.2,447.0,3.0,16018.9,406.2,DSO-RD;
 9 , 7 ,16381.6,285.8,617.2,447.0,3.0,15976.5,405.1,DSO-RD;
 9 , 8 ,16173.2,285.8,617.2,447.0,3.0,15773.2,400.1,DSO-RD;
 9 , 9 ,16119.0,285.8,617.2,447.0,3.0,15720.1,398.8,DSO-RD;
 9 , 10 ,16112.2,285.8,617.2,447.0,3.0,15714.0,398.2,DSO-RD;
 9 , 11 ,16315.6,285.8,617.2,447.0,3.0,15912.9,402.6,DSO-RD;
 9 , 12 ,16588.8,263.3,639.7,447.0,3.0,16180.6,408.2,DSO-RD;
