PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 01:53:48 FOR 2024/04/14
 2 , 1 ,14135.3,243.6,656.4,450.0,33.0,13769.1,366.2,DSO-RD;
 2 , 2 ,14165.1,245.9,654.1,450.0,33.0,13797.4,367.7,DSO-RD;
 2 , 3 ,14128.6,250.6,649.4,450.0,33.0,13762.3,366.3,DSO-RD;
 2 , 4 ,14128.5,250.2,649.8,450.0,33.0,13760.0,368.6,DSO-RD;
 2 , 5 ,14074.1,244.2,655.8,450.0,33.0,13707.4,366.7,DSO-RD;
 2 , 6 ,14020.1,260.3,639.7,450.0,33.0,13656.0,364.1,DSO-RD;
 2 , 7 ,14020.8,263.2,636.8,450.0,33.0,13657.8,362.9,DSO-RD;
 2 , 8 ,14054.7,240.9,659.1,450.0,33.0,13689.9,364.8,DSO-RD;
 2 , 9 ,13985.0,267.5,632.5,450.0,33.0,13624.8,360.1,DSO-RD;
 2 , 10 ,13975.8,279.0,621.0,450.0,33.0,13616.5,359.2,DSO-RD;
 2 , 11 ,13967.4,249.4,650.6,450.0,33.0,13610.1,357.3,DSO-RD;
 2 , 12 ,13750.0,311.8,588.2,450.0,33.0,13400.7,349.3,DSO-RD;
