PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 12:53:27 FOR 2024/04/03
 13 , 1 ,18046.5,232.9,667.1,450.0,5.5,17598.6,447.9,DSO-RD;
 13 , 2 ,18058.1,329.3,570.7,450.0,2.5,17605.3,452.8,DSO-RD;
 13 , 3 ,18138.0,324.7,607.3,418.0,2.0,17676.1,461.9,DSO-RD;
 13 , 4 ,18156.9,324.7,607.3,418.0,2.0,17694.2,462.6,DSO-RD;
 13 , 5 ,18361.7,259.5,640.5,450.0,4.0,17890.9,470.7,DSO-RD;
 13 , 6 ,18303.2,252.7,647.3,450.0,5.5,17837.5,465.7,DSO-RD;
 13 , 7 ,18267.3,310.2,589.8,450.0,2.5,17801.6,465.7,DSO-RD;
 13 , 8 ,18239.6,316.9,583.1,450.0,2.0,17776.3,463.4,DSO-RD;
 13 , 9 ,18017.3,287.8,623.4,438.8,2.0,17561.0,456.3,DSO-RD;
 13 , 10 ,18009.2,310.5,596.2,443.3,2.0,17554.9,454.3,DSO-RD;
 13 , 11 ,18001.7,313.3,596.2,440.5,2.0,17547.7,454.0,DSO-RD;
 13 , 12 ,17891.8,322.1,591.9,436.0,2.0,17438.7,453.1,DSO-RD;
