PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 11:53:27 FOR 2024/04/22
 12 , 1 ,15736.9,428.7,516.3,450.0,0.0,15372.1,364.8,DSO-RD;
 12 , 2 ,15714.9,426.1,518.9,450.0,0.0,15350.3,364.7,DSO-RD;
 12 , 3 ,15611.6,430.7,514.3,450.0,0.0,15249.1,362.5,DSO-RD;
 12 , 4 ,15628.3,429.7,515.3,450.0,0.0,15263.5,364.8,DSO-RD;
 12 , 5 ,15458.8,426.1,518.9,450.0,0.0,15093.8,365.0,DSO-RD;
 12 , 6 ,15391.0,386.1,558.9,450.0,0.0,15028.6,362.4,DSO-RD;
 12 , 7 ,15387.7,379.1,565.9,450.0,0.0,15022.5,365.2,DSO-RD;
 12 , 8 ,15413.4,384.1,560.9,450.0,0.0,15044.7,368.7,DSO-RD;
 12 , 9 ,15347.9,381.1,563.9,450.0,0.0,14982.0,365.9,DSO-RD;
 12 , 10 ,15338.1,374.7,570.3,450.0,0.0,14972.8,365.3,DSO-RD;
 12 , 11 ,15426.6,374.7,570.3,450.0,0.0,15064.6,362.0,DSO-RD;
 12 , 12 ,15363.5,374.7,570.3,450.0,0.0,14994.2,369.3,DSO-RD;
