PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 05:53:27 FOR 2024/04/22
 6 , 1 ,15850.1,340.5,604.5,450.0,0.0,15464.2,386.0,DSO-RD;
 6 , 2 ,16024.2,340.5,604.5,450.0,0.0,15632.9,391.3,DSO-RD;
 6 , 3 ,16132.1,339.5,605.5,450.0,0.0,15740.8,391.3,DSO-RD;
 6 , 4 ,16205.9,340.6,604.4,450.0,0.0,15807.6,398.3,DSO-RD;
 6 , 5 ,16330.4,341.6,603.4,450.0,0.0,15932.0,398.4,DSO-RD;
 6 , 6 ,16393.0,348.2,596.8,450.0,0.0,15993.3,399.7,DSO-RD;
 6 , 7 ,16474.9,347.7,597.3,450.0,0.0,16074.1,400.8,DSO-RD;
 6 , 8 ,16583.7,348.1,596.9,450.0,0.0,16181.5,402.3,DSO-RD;
 6 , 9 ,16675.3,348.1,596.9,450.0,0.0,16270.2,405.2,DSO-RD;
 6 , 10 ,16735.4,336.3,608.7,450.0,0.0,16328.6,406.8,DSO-RD;
 6 , 11 ,16839.4,289.9,655.1,450.0,0.0,16429.3,410.2,DSO-RD;
 6 , 12 ,16972.8,314.2,630.8,450.0,0.0,16560.8,412.0,DSO-RD;
