PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 20:53:48 FOR 2024/04/12
 21 , 1 ,17683.8,342.6,557.4,650.0,38.3,17225.2,458.6,DSO-RD;
 21 , 2 ,17658.0,342.6,557.4,650.0,32.0,17204.9,453.1,DSO-RD;
 21 , 3 ,17550.9,358.6,541.4,650.0,37.0,17111.4,439.6,DSO-RD;
 21 , 4 ,17479.2,262.7,637.3,650.0,42.0,17047.6,431.6,DSO-RD;
 21 , 5 ,17444.6,225.0,675.0,450.0,47.0,17012.9,431.7,DSO-RD;
 21 , 6 ,17427.6,225.0,675.0,450.0,47.5,16994.6,433.0,DSO-RD;
 21 , 7 ,17372.2,225.0,675.0,450.0,48.0,16939.9,432.3,DSO-RD;
 21 , 8 ,17318.3,225.0,675.0,450.0,48.5,16888.3,430.0,DSO-RD;
 21 , 9 ,17256.4,225.0,675.0,450.0,49.0,16830.8,425.6,DSO-RD;
 21 , 10 ,17200.6,225.0,675.0,450.0,49.5,16780.2,420.3,DSO-RD;
 21 , 11 ,17120.7,257.9,642.1,450.0,50.0,16706.8,413.9,DSO-RD;
 21 , 12 ,17024.8,310.8,589.2,450.0,50.5,16613.5,411.4,DSO-RD;
