PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 07:53:27 FOR 2024/05/01
 8 , 1 ,15347.1,531.0,414.0,650.0,0.0,14972.9,374.2,DSO-RD;
 8 , 2 ,15303.2,534.0,411.0,650.0,0.0,14934.8,368.5,DSO-RD;
 8 , 3 ,15228.4,540.0,405.0,650.0,0.0,14862.2,366.3,DSO-RD;
 8 , 4 ,15220.1,534.0,411.0,650.0,0.0,14850.6,369.5,DSO-RD;
 8 , 5 ,15249.2,568.0,377.0,650.0,0.0,14881.0,368.2,DSO-RD;
 8 , 6 ,15367.0,569.0,376.0,650.0,0.0,14995.7,371.3,DSO-RD;
 8 , 7 ,15341.6,566.0,379.0,450.0,0.0,14971.7,369.9,DSO-RD;
 8 , 8 ,15327.9,559.0,386.0,450.0,0.0,14959.1,368.8,DSO-RD;
 8 , 9 ,15395.7,564.0,381.0,450.0,0.0,15025.6,370.1,DSO-RD;
 8 , 10 ,15397.8,561.0,384.0,450.0,0.0,15026.6,371.2,DSO-RD;
 8 , 11 ,15425.1,555.0,390.0,450.0,0.0,15053.5,371.6,DSO-RD;
 8 , 12 ,15618.0,558.0,387.0,450.0,0.0,15238.6,379.4,DSO-RD;
