PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 03:53:28 FOR 2024/04/25
 4 , 1 ,15135.6,353.9,591.1,450.0,30.0,14782.6,353.0,DSO-RD;
 4 , 2 ,15139.3,346.9,598.1,450.0,30.0,14785.0,354.4,DSO-RD;
 4 , 3 ,15278.7,347.9,597.1,450.0,30.0,14924.7,354.0,DSO-RD;
 4 , 4 ,15309.9,345.9,599.1,450.0,30.0,14953.6,356.3,DSO-RD;
 4 , 5 ,15312.0,343.9,601.1,450.0,30.0,14954.6,357.4,DSO-RD;
 4 , 6 ,15359.5,353.9,591.1,450.0,30.0,15002.3,357.2,DSO-RD;
 4 , 7 ,15369.3,339.9,605.1,450.0,30.0,15011.3,358.0,DSO-RD;
 4 , 8 ,15437.1,348.9,596.1,450.0,30.0,15079.0,358.1,DSO-RD;
 4 , 9 ,15461.4,339.9,605.1,450.0,30.0,15102.8,358.6,DSO-RD;
 4 , 10 ,15506.4,342.9,602.1,450.0,30.0,15148.7,357.7,DSO-RD;
 4 , 11 ,15540.6,335.9,609.1,450.0,30.0,15183.0,357.6,DSO-RD;
 4 , 12 ,15265.7,336.9,608.1,450.0,30.0,14910.6,355.1,DSO-RD;
