PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 08:53:27 FOR 2024/04/27
 9 , 1 ,15281.3,248.0,763.3,583.7,0.0,14904.8,376.5,DSO-RD;
 9 , 2 ,15331.8,249.7,768.6,576.7,0.0,14956.1,375.7,DSO-RD;
 9 , 3 ,15379.2,251.9,775.4,567.7,0.0,15003.3,375.9,DSO-RD;
 9 , 4 ,15406.0,252.9,778.4,563.7,0.0,15029.0,377.0,DSO-RD;
 9 , 5 ,15403.0,251.0,772.3,571.7,0.0,15025.4,377.7,DSO-RD;
 9 , 6 ,15621.3,252.2,776.1,566.7,0.0,15241.5,379.8,DSO-RD;
 9 , 7 ,15619.1,255.6,786.7,552.7,0.0,15239.1,379.9,DSO-RD;
 9 , 8 ,15688.3,255.6,786.7,552.7,0.0,15307.2,381.1,DSO-RD;
 9 , 9 ,15658.2,256.6,789.7,548.7,0.0,15277.8,380.4,DSO-RD;
 9 , 10 ,15663.8,257.1,789.9,548.0,0.0,15283.3,380.4,DSO-RD;
 9 , 11 ,15636.8,257.9,789.1,548.0,0.0,15257.0,379.8,DSO-RD;
 9 , 12 ,15614.6,258.6,788.4,548.0,0.0,15233.3,381.3,DSO-RD;
