PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 00:53:38 FOR 2024/04/08
 1 , 1 ,14301.9,225.0,805.0,320.0,41.0,13915.7,386.2,DSO-RD;
 1 , 2 ,14348.6,225.0,805.0,320.0,41.0,13962.0,386.6,DSO-RD;
 1 , 3 ,14321.8,225.0,805.0,320.0,41.0,13933.6,388.3,DSO-RD;
 1 , 4 ,14231.1,225.0,805.0,320.0,41.0,13847.0,384.1,DSO-RD;
 1 , 5 ,14191.5,225.0,805.0,320.0,41.0,13809.4,382.1,DSO-RD;
 1 , 6 ,14205.0,225.0,805.0,320.0,41.0,13822.5,382.5,DSO-RD;
 1 , 7 ,14187.3,225.0,805.0,320.0,41.0,13807.6,379.7,DSO-RD;
 1 , 8 ,14114.8,225.0,805.0,320.0,41.0,13737.1,377.6,DSO-RD;
 1 , 9 ,14075.3,225.0,805.0,320.0,41.0,13698.4,376.9,DSO-RD;
 1 , 10 ,14046.5,225.0,805.0,320.0,41.0,13669.9,376.6,DSO-RD;
 1 , 11 ,14025.8,225.0,805.0,320.0,41.0,13649.1,376.7,DSO-RD;
 1 , 12 ,13897.5,225.0,805.0,320.0,41.0,13521.5,375.9,DSO-RD;
