PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 21:53:47 FOR 2024/04/04
 22 , 1 ,17040.1,225.0,762.2,362.8,77.1,16603.9,436.2,DSO-RD;
 22 , 2 ,16822.9,225.0,765.2,359.8,60.8,16399.4,423.5,DSO-RD;
 22 , 3 ,16699.2,225.0,762.2,362.8,45.7,16283.2,416.0,DSO-RD;
 22 , 4 ,16614.2,225.0,754.2,370.8,40.5,16200.0,414.1,DSO-RD;
 22 , 5 ,16603.2,225.0,770.2,354.8,44.5,16188.7,414.6,DSO-RD;
 22 , 6 ,16512.2,225.0,762.2,362.8,40.5,16099.9,412.3,DSO-RD;
 22 , 7 ,16427.1,225.0,755.2,369.8,40.5,16017.3,409.8,DSO-RD;
 22 , 8 ,16363.0,225.0,751.2,373.8,40.5,15954.7,408.3,DSO-RD;
 22 , 9 ,16294.0,225.0,749.2,375.8,40.5,15889.2,404.8,DSO-RD;
 22 , 10 ,16210.8,225.0,754.2,370.8,40.5,15810.0,400.8,DSO-RD;
 22 , 11 ,16155.3,225.0,761.2,363.8,40.5,15755.6,399.6,DSO-RD;
 22 , 12 ,16086.0,225.0,766.2,358.8,44.1,15690.0,396.0,DSO-RD;
