PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 20:53:37 FOR 2024/04/07
 21 , 1 ,16369.3,284.9,615.1,450.0,32.0,15990.6,378.7,DSO-RD;
 21 , 2 ,16179.2,331.9,568.1,450.0,32.0,15806.7,372.5,DSO-RD;
 21 , 3 ,16125.6,331.9,568.1,450.0,32.0,15753.7,371.9,DSO-RD;
 21 , 4 ,16052.9,331.9,568.1,450.0,32.0,15681.2,371.7,DSO-RD;
 21 , 5 ,16008.7,331.9,568.1,450.0,32.0,15640.4,368.3,ADMIN;
 21 , 6 ,15916.0,331.9,568.1,450.0,32.0,15554.7,361.2,DSO-RD;
 21 , 7 ,15894.4,331.9,568.1,450.0,32.0,15535.0,359.4,DSO-RD;
 21 , 8 ,15851.6,331.9,568.1,450.0,32.0,15494.1,357.5,DSO-RD;
 21 , 9 ,15809.7,331.9,568.1,450.0,32.0,15454.1,355.6,DSO-RD;
 21 , 10 ,15783.9,331.9,568.1,450.0,32.0,15428.5,355.4,DSO-RD;
 21 , 11 ,15738.2,331.9,568.1,450.0,32.0,15342.8,395.4,DSO-RD;
 21 , 12 ,15604.6,345.1,554.9,450.0,32.1,15238.5,366.1,DSO-RD;
