PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 11:53:28 FOR 2024/04/11
 12 , 1 ,18316.4,225.0,675.0,450.0,0.0,17871.9,444.5,DSO-RD;
 12 , 2 ,18228.8,225.0,675.0,450.0,0.0,17788.1,440.6,DSO-RD;
 12 , 3 ,18140.3,268.0,632.0,450.0,0.0,17707.1,433.2,DSO-RD;
 12 , 4 ,18107.2,278.9,621.1,450.0,0.0,17679.9,427.3,DSO-RD;
 12 , 5 ,18094.8,342.7,557.3,450.0,0.0,17670.0,424.7,DSO-RD;
 12 , 6 ,18080.7,366.4,533.6,450.0,0.0,17655.5,425.1,DSO-RD;
 12 , 7 ,18070.7,342.5,557.5,450.0,0.0,17644.1,426.5,DSO-RD;
 12 , 8 ,18083.0,310.5,589.5,450.0,0.0,17655.9,427.0,DSO-RD;
 12 , 9 ,18172.6,225.0,675.0,450.0,0.0,17731.3,441.2,DSO-RD;
 12 , 10 ,18169.4,225.0,675.0,450.0,0.0,17729.1,440.3,DSO-RD;
 12 , 11 ,18137.2,225.0,675.0,450.0,0.0,17698.8,438.4,DSO-RD;
 12 , 12 ,17817.7,445.9,550.2,353.9,0.0,17395.7,422.1,DSO-RD;
