PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 13:53:57 FOR 2024/04/03
 14 , 1 ,17771.1,300.8,607.7,441.5,2.0,17321.5,449.6,DSO-RD;
 14 , 2 ,17713.7,300.8,607.7,441.5,2.0,17267.4,446.2,DSO-RD;
 14 , 3 ,17719.9,300.8,607.7,441.5,2.0,17272.5,447.4,DSO-RD;
 14 , 4 ,17734.5,301.2,607.3,441.5,2.0,17289.4,445.1,DSO-RD;
 14 , 5 ,17838.6,326.9,581.6,441.5,2.0,17386.9,451.7,DSO-RD;
 14 , 6 ,17829.3,326.9,581.6,441.5,2.0,17378.2,451.2,DSO-RD;
 14 , 7 ,17827.5,325.0,583.5,441.5,2.0,17376.4,451.1,DSO-RD;
 14 , 8 ,17856.7,325.0,583.5,441.5,2.0,17403.3,453.5,DSO-RD;
 14 , 9 ,17956.3,353.8,557.2,439.0,2.0,17499.2,457.0,DSO-RD;
 14 , 10 ,17945.1,344.6,566.4,439.0,2.0,17488.3,456.8,DSO-RD;
 14 , 11 ,18120.2,283.1,616.9,450.0,0.5,17646.7,473.5,DSO-RD;
 14 , 12 ,18203.5,274.9,625.1,450.0,0.0,17723.7,479.8,DSO-RD;
