PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 22:53:27 FOR 2024/04/25
 23 , 1 ,15586.3,544.7,400.3,450.0,30.0,15207.1,379.2,DSO-RD;
 23 , 2 ,15465.5,547.7,397.3,450.0,30.0,15088.9,376.7,DSO-RD;
 23 , 3 ,15385.4,553.3,391.7,450.0,30.0,15011.9,373.5,DSO-RD;
 23 , 4 ,15318.5,549.6,395.4,450.0,30.0,14949.3,369.2,DSO-RD;
 23 , 5 ,15237.2,531.8,413.2,450.0,30.0,14869.6,367.6,DSO-RD;
 23 , 6 ,15184.0,537.3,407.7,450.0,30.0,14816.9,367.1,DSO-RD;
 23 , 7 ,15095.9,546.5,398.5,450.0,30.0,14733.6,362.3,DSO-RD;
 23 , 8 ,15017.2,546.5,398.5,450.0,30.0,14658.8,358.4,DSO-RD;
 23 , 9 ,14949.7,548.4,396.6,450.0,30.0,14593.6,356.1,DSO-RD;
 23 , 10 ,14896.3,554.5,390.5,450.0,30.0,14542.8,353.5,DSO-RD;
 23 , 11 ,14826.9,551.4,393.6,450.0,30.0,14475.4,351.6,DSO-RD;
 23 , 12 ,14880.9,569.3,375.7,450.0,30.0,14528.2,352.7,DSO-RD;
