PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 07:53:48 FOR 2024/04/09
 8 , 1 ,17121.9,324.6,693.4,332.0,3.0,16694.8,427.1,DSO-RD;
 8 , 2 ,17141.0,324.6,693.4,332.0,3.0,16712.7,428.4,DSO-RD;
 8 , 3 ,17096.5,324.6,693.4,332.0,3.0,16668.4,428.1,DSO-RD;
 8 , 4 ,17078.8,324.6,693.4,332.0,3.0,16649.2,429.7,DSO-RD;
 8 , 5 ,16838.7,324.6,693.4,332.0,3.0,16421.7,416.9,DSO-RD;
 8 , 6 ,16667.3,324.6,693.4,332.0,3.0,16256.1,411.2,DSO-RD;
 8 , 7 ,16626.3,324.6,693.4,332.0,3.0,16215.8,410.5,DSO-RD;
 8 , 8 ,16408.0,324.6,693.4,332.0,3.0,16001.1,406.9,DSO-RD;
 8 , 9 ,16399.7,324.6,693.4,332.0,3.0,15994.0,405.8,DSO-RD;
 8 , 10 ,16366.5,324.6,693.4,332.0,3.0,15962.5,403.9,DSO-RD;
 8 , 11 ,16585.7,324.6,693.4,332.0,3.0,16176.1,409.6,DSO-RD;
 8 , 12 ,16667.5,324.6,693.4,332.0,3.0,16252.1,415.5,DSO-RD;
