PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 01:53:27 FOR 2024/04/20
 2 , 1 ,13693.5,320.7,593.7,435.5,39.0,13357.2,336.2,DSO-RD;
 2 , 2 ,13652.0,317.6,590.4,442.0,39.0,13320.8,331.3,DSO-RD;
 2 , 3 ,13656.7,316.8,591.2,442.0,39.0,13325.7,331.0,DSO-RD;
 2 , 4 ,13621.7,315.1,592.9,442.0,39.0,13299.8,321.9,DSO-RD;
 2 , 5 ,13546.5,315.7,592.3,442.0,39.0,13223.3,323.1,DSO-RD;
 2 , 6 ,13447.4,315.7,592.3,442.0,39.0,13130.2,317.2,DSO-RD;
 2 , 7 ,13443.3,315.7,592.3,442.0,39.0,13126.0,317.3,DSO-RD;
 2 , 8 ,13443.9,315.7,592.3,442.0,39.0,13124.9,319.0,DSO-RD;
 2 , 9 ,13531.3,315.7,592.3,442.0,39.0,13209.5,321.8,DSO-RD;
 2 , 10 ,13515.2,315.7,592.3,442.0,39.0,13193.8,321.3,DSO-RD;
 2 , 11 ,13457.3,315.7,592.3,442.0,39.0,13137.4,319.8,DSO-RD;
 2 , 12 ,13813.5,315.7,592.3,442.0,39.0,13486.5,327.1,DSO-RD;
