PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 15:53:38 FOR 2024/05/01
 16 , 1 ,16402.7,236.0,709.0,450.0,0.0,15964.2,438.5,DSO-RD;
 16 , 2 ,16448.7,236.0,709.0,450.0,0.0,16008.2,440.5,DSO-RD;
 16 , 3 ,16608.5,236.0,709.0,450.0,0.0,16164.2,444.3,DSO-RD;
 16 , 4 ,16620.3,236.0,709.0,450.0,0.0,16179.5,440.8,DSO-RD;
 16 , 5 ,16621.2,236.0,709.0,450.0,0.0,16181.9,439.3,DSO-RD;
 16 , 6 ,16650.4,236.0,709.0,450.0,0.0,16210.9,439.5,DSO-RD;
 16 , 7 ,16677.0,236.0,709.0,450.0,0.0,16235.8,441.2,DSO-RD;
 16 , 8 ,16714.3,236.0,709.0,450.0,0.0,16271.0,443.3,DSO-RD;
 16 , 9 ,16780.1,236.0,709.0,450.0,0.0,16335.2,444.9,DSO-RD;
 16 , 10 ,16826.1,236.0,709.0,450.0,0.0,16380.8,445.3,DSO-RD;
 16 , 11 ,16988.2,236.0,724.3,434.7,0.0,16535.5,452.8,DSO-RD;
 16 , 12 ,17054.8,236.0,716.3,442.7,0.0,16605.0,449.8,DSO-RD;
