PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 04:53:27 FOR 2024/04/21
 5 , 1 ,13973.1,294.3,660.7,440.0,39.0,13616.3,356.8,DSO-RD;
 5 , 2 ,14025.9,294.3,660.7,440.0,39.0,13668.7,357.1,DSO-RD;
 5 , 3 ,14008.0,294.3,660.7,440.0,39.0,13653.3,354.8,DSO-RD;
 5 , 4 ,14040.2,294.3,660.7,440.0,39.0,13684.9,355.3,DSO-RD;
 5 , 5 ,14097.4,294.3,660.7,440.0,39.0,13740.9,356.5,DSO-RD;
 5 , 6 ,14154.5,294.3,660.7,440.0,39.0,13796.7,357.8,DSO-RD;
 5 , 7 ,14162.1,294.3,660.7,440.0,39.0,13804.2,357.9,DSO-RD;
 5 , 8 ,14189.8,294.3,660.7,440.0,39.0,13831.4,358.4,DSO-RD;
 5 , 9 ,14205.0,294.3,660.7,440.0,39.0,13845.4,359.7,DSO-RD;
 5 , 10 ,14215.6,294.3,660.7,440.0,39.0,13856.8,358.8,DSO-RD;
 5 , 11 ,14202.0,294.3,660.7,440.0,39.0,13843.4,358.5,DSO-RD;
 5 , 12 ,14217.1,294.3,660.7,440.0,39.0,13857.5,359.6,DSO-RD;
