PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 08:53:28 FOR 2024/04/17
 9 , 1 ,18125.4,486.1,429.7,634.2,0.0,17619.6,505.7,DSO-RD;
 9 , 2 ,18014.1,487.7,426.7,635.6,0.0,17509.2,504.9,DSO-RD;
 9 , 3 ,17970.5,493.0,416.7,640.3,0.0,17465.8,504.7,DSO-RD;
 9 , 4 ,17931.8,493.6,415.7,640.7,0.0,17428.2,503.6,DSO-RD;
 9 , 5 ,17914.3,488.4,425.7,635.9,0.0,17408.9,505.4,DSO-RD;
 9 , 6 ,17895.4,491.1,420.7,638.2,0.0,17392.9,502.5,DSO-RD;
 9 , 7 ,17871.3,492.5,417.7,639.8,0.0,17368.9,502.4,DSO-RD;
 9 , 8 ,18015.0,490.9,420.7,638.4,0.0,17507.5,507.4,DSO-RD;
 9 , 9 ,18047.8,487.2,427.7,635.1,0.0,17538.8,509.0,DSO-RD;
 9 , 10 ,18044.2,487.2,427.7,635.1,0.0,17536.4,507.8,DSO-RD;
 9 , 11 ,18080.2,482.4,436.7,630.9,0.0,17572.1,508.0,DSO-RD;
 9 , 12 ,18025.4,481.7,438.7,629.6,0.0,17519.5,505.9,DSO-RD;
