PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 06:53:37 FOR 2024/04/28
 7 , 1 ,13450.1,236.0,726.7,432.3,0.0,13133.3,316.7,DSO-RD;
 7 , 2 ,13520.0,236.0,733.7,425.3,0.0,13202.8,317.3,DSO-RD;
 7 , 3 ,13573.2,236.0,736.7,422.3,0.0,13256.1,317.1,DSO-RD;
 7 , 4 ,13662.4,236.0,744.7,414.3,0.0,13344.3,318.1,DSO-RD;
 7 , 5 ,13735.4,236.0,760.7,398.3,0.0,13414.7,320.7,DSO-RD;
 7 , 6 ,13711.8,236.0,764.7,394.3,0.0,13390.9,320.9,DSO-RD;
 7 , 7 ,13742.5,236.0,762.7,396.3,0.0,13419.9,322.6,DSO-RD;
 7 , 8 ,13793.7,236.0,764.7,394.3,0.0,13470.1,323.6,DSO-RD;
 7 , 9 ,13944.0,266.5,678.5,450.0,0.0,13613.3,330.7,DSO-RD;
 7 , 10 ,13980.1,261.9,683.1,450.0,0.0,13646.6,333.5,DSO-RD;
 7 , 11 ,14047.8,242.7,702.3,450.0,0.0,13713.3,334.6,DSO-RD;
 7 , 12 ,13852.9,262.7,682.3,450.0,0.0,13521.8,331.0,DSO-RD;
