PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 02:53:27 FOR 2024/04/11
 3 , 1 ,14342.0,225.0,805.0,320.0,30.0,13970.6,371.4,DSO-RD;
 3 , 2 ,14317.6,225.0,805.0,320.0,30.0,13946.7,370.9,DSO-RD;
 3 , 3 ,14279.9,225.0,805.0,320.0,0.0,13911.4,368.5,DSO-RD;
 3 , 4 ,14254.6,225.0,805.0,320.0,0.0,13885.1,369.5,DSO-RD;
 3 , 5 ,14238.0,225.0,805.0,320.0,0.0,13869.7,368.3,DSO-RD;
 3 , 6 ,14152.8,225.0,805.0,320.0,0.0,13789.2,363.6,DSO-RD;
 3 , 7 ,14143.2,225.0,805.0,320.0,0.0,13781.3,361.9,DSO-RD;
 3 , 8 ,14153.0,225.0,805.0,320.0,0.0,13793.6,359.4,DSO-RD;
 3 , 9 ,14163.1,225.0,805.0,320.0,0.0,13804.7,358.4,DSO-RD;
 3 , 10 ,14154.5,225.0,805.0,320.0,0.0,13801.0,353.4,DSO-RD;
 3 , 11 ,14152.6,225.0,805.0,320.0,0.0,13801.8,350.8,DSO-RD;
 3 , 12 ,14288.7,225.0,805.0,320.0,0.0,13936.3,352.3,DSO-RD;
