PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 08:53:07 FOR 2024/04/08
 9 , 1 ,17203.8,292.4,607.6,450.0,19.5,16780.9,422.9,DSO-RD;
 9 , 2 ,17284.1,270.8,629.2,450.0,19.5,16860.8,423.4,DSO-RD;
 9 , 3 ,17318.0,270.8,629.2,450.0,19.5,16895.1,422.9,DSO-RD;
 9 , 4 ,17321.4,270.8,629.2,450.0,19.5,16894.9,426.5,DSO-RD;
 9 , 5 ,17290.8,270.8,629.2,450.0,19.5,16865.2,425.6,DSO-RD;
 9 , 6 ,17196.7,289.5,610.5,450.0,19.5,16771.9,424.8,DSO-RD;
 9 , 7 ,17131.1,292.4,607.6,450.0,19.5,16708.3,422.7,DSO-RD;
 9 , 8 ,17036.6,292.4,607.6,450.0,19.5,16617.1,419.6,DSO-RD;
 9 , 9 ,17093.4,292.4,607.6,450.0,19.5,16671.9,421.6,DSO-RD;
 9 , 10 ,17100.8,270.8,629.2,450.0,19.5,16679.6,421.2,DSO-RD;
 9 , 11 ,17102.2,270.8,629.2,450.0,19.5,16681.5,420.7,DSO-RD;
 9 , 12 ,17064.0,270.8,629.2,450.0,17.0,16644.4,419.6,DSO-RD;
