PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 01:53:28 FOR 2024/04/08
 2 , 1 ,13805.4,225.0,805.0,320.0,41.0,13420.0,385.3,DSO-RD;
 2 , 2 ,13845.0,225.0,805.0,320.0,41.0,13459.4,385.5,DSO-RD;
 2 , 3 ,13847.8,225.0,805.0,320.0,41.0,13459.4,388.3,DSO-RD;
 2 , 4 ,13854.1,225.0,805.0,320.0,41.0,13464.3,389.9,DSO-RD;
 2 , 5 ,13883.3,225.0,805.0,320.0,41.0,13490.9,392.5,DSO-RD;
 2 , 6 ,13954.5,225.0,805.0,320.0,41.0,13555.8,398.6,DSO-RD;
 2 , 7 ,13928.3,225.0,805.0,320.0,41.0,13528.6,399.6,DSO-RD;
 2 , 8 ,13958.0,225.0,805.0,320.0,41.0,13554.7,403.3,DSO-RD;
 2 , 9 ,13985.6,225.0,805.0,320.0,41.0,13584.0,401.6,DSO-RD;
 2 , 10 ,13974.9,225.0,805.0,320.0,41.0,13573.5,401.4,DSO-RD;
 2 , 11 ,13946.8,225.0,805.0,320.0,41.0,13546.4,400.4,DSO-RD;
 2 , 12 ,13999.7,225.0,805.0,320.0,41.0,13600.2,399.5,DSO-RD;
