PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 13:53:27 FOR 2024/04/13
 14 , 1 ,15715.1,267.6,894.4,388.0,0.0,15314.4,400.7,DSO-RD;
 14 , 2 ,15752.0,267.6,892.4,390.0,0.0,15349.6,402.4,DSO-RD;
 14 , 3 ,15609.5,267.6,892.4,390.0,0.0,15218.5,391.0,DSO-RD;
 14 , 4 ,15639.7,267.6,883.4,399.0,0.0,15249.1,390.7,DSO-RD;
 14 , 5 ,15528.2,268.6,881.4,400.0,0.0,15144.1,384.1,DSO-RD;
 14 , 6 ,15540.6,267.6,889.4,393.0,0.0,15156.6,383.9,DSO-RD;
 14 , 7 ,15538.0,268.6,881.4,400.0,0.0,15156.1,381.9,DSO-RD;
 14 , 8 ,15510.5,281.6,868.4,400.0,0.0,15129.4,381.1,DSO-RD;
 14 , 9 ,15489.0,281.7,868.3,400.0,0.0,15110.9,378.1,DSO-RD;
 14 , 10 ,15484.8,281.7,868.3,400.0,0.0,15106.2,378.6,DSO-RD;
 14 , 11 ,15372.1,281.7,868.3,400.0,0.0,14998.1,374.0,DSO-RD;
 14 , 12 ,15545.7,281.7,868.3,400.0,0.0,15163.7,382.0,DSO-RD;
