PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 15:53:47 FOR 2024/04/01
 16 , 1 ,16225.4,384.3,515.7,450.0,3.9,15848.2,377.2,DSO-RD;
 16 , 2 ,16253.7,386.0,514.0,450.0,3.9,15877.5,376.2,DSO-RD;
 16 , 3 ,16345.1,353.2,546.8,450.0,3.9,15968.4,376.8,DSO-RD;
 16 , 4 ,16381.6,376.5,523.5,450.0,3.9,16007.2,374.4,DSO-RD;
 16 , 5 ,16464.8,347.0,553.0,450.0,3.9,16089.3,375.5,DSO-RD;
 16 , 6 ,16472.2,354.0,546.0,450.0,3.9,16096.5,375.7,DSO-RD;
 16 , 7 ,16550.0,350.2,557.9,441.9,3.9,16172.7,377.3,DSO-RD;
 16 , 8 ,16772.2,334.1,616.6,399.4,3.9,16389.4,382.8,DSO-RD;
 16 , 9 ,16777.0,293.6,674.4,382.0,3.9,16396.3,380.7,DSO-RD;
 16 , 10 ,16839.6,319.2,642.4,388.3,3.9,16458.1,381.6,DSO-RD;
 16 , 11 ,16866.7,301.7,677.9,370.4,3.9,16483.7,382.9,DSO-RD;
 16 , 12 ,16618.0,379.6,534.4,435.9,3.9,16235.2,382.8,DSO-RD;
