PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 20:53:38 FOR 2024/04/23
 21 , 1 ,17012.4,500.0,445.0,450.0,39.0,16608.4,404.0,DSO-RD;
 21 , 2 ,17091.9,497.4,472.7,424.9,39.0,16681.3,410.6,DSO-RD;
 21 , 3 ,17046.6,497.4,472.7,424.9,39.0,16639.5,407.1,DSO-RD;
 21 , 4 ,16995.9,497.4,472.7,424.9,39.0,16598.1,397.9,DSO-RD;
 21 , 5 ,17019.1,497.4,453.5,444.1,39.0,16624.5,394.6,DSO-RD;
 21 , 6 ,16978.8,497.4,453.5,444.1,39.0,16586.7,392.1,DSO-RD;
 21 , 7 ,16901.9,497.4,459.5,438.1,39.0,16508.4,393.4,DSO-RD;
 21 , 8 ,16775.0,497.4,463.5,434.1,39.0,16382.0,393.0,DSO-RD;
 21 , 9 ,16657.0,497.4,472.7,424.9,39.0,16268.5,388.5,DSO-RD;
 21 , 10 ,16602.6,497.4,472.7,424.9,39.0,16216.3,386.3,DSO-RD;
 21 , 11 ,16592.0,510.5,434.5,450.0,39.0,16220.6,371.4,DSO-RD;
 21 , 12 ,16671.9,563.1,381.9,450.0,39.0,16277.8,394.1,DSO-RD;
