PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 22:53:27 FOR 2024/04/19
 23 , 1 ,16323.9,476.7,423.3,450.0,30.0,15945.3,378.6,DSO-RD;
 23 , 2 ,16248.6,476.7,423.3,450.0,30.0,15870.3,378.4,DSO-RD;
 23 , 3 ,16190.3,476.7,423.3,450.0,30.0,15812.2,378.1,DSO-RD;
 23 , 4 ,16136.1,476.7,423.3,450.0,30.0,15758.9,377.2,DSO-RD;
 23 , 5 ,16139.6,468.6,431.4,450.0,30.0,15761.5,378.1,DSO-RD;
 23 , 6 ,16136.6,466.6,433.4,450.0,30.0,15757.2,379.5,DSO-RD;
 23 , 7 ,16054.6,476.7,423.3,450.0,30.0,15677.0,377.5,DSO-RD;
 23 , 8 ,15994.5,476.7,423.3,450.0,30.0,15617.0,377.4,DSO-RD;
 23 , 9 ,15889.7,476.7,423.3,450.0,30.0,15515.7,374.0,DSO-RD;
 23 , 10 ,15843.6,476.7,423.3,450.0,30.0,15469.7,373.8,DSO-RD;
 23 , 11 ,15788.2,476.7,423.3,450.0,30.0,15417.1,371.1,DSO-RD;
 23 , 12 ,15654.2,476.7,423.3,450.0,30.0,15281.2,373.0,DSO-RD;
