PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 17:53:57 FOR 2024/04/04
 18 , 1 ,17443.1,289.6,610.4,450.0,1.5,16972.6,470.5,DSO-RD;
 18 , 2 ,17338.0,295.4,604.6,450.0,1.5,16869.5,468.5,DSO-RD;
 18 , 3 ,17327.2,297.4,602.6,450.0,1.5,16860.0,467.2,DSO-RD;
 18 , 4 ,17354.8,296.6,603.4,450.0,1.5,16890.2,464.6,DSO-RD;
 18 , 5 ,17259.9,294.9,605.1,450.0,1.5,16797.0,462.9,DSO-RD;
 18 , 6 ,17236.7,293.0,607.0,450.0,1.5,16774.7,462.0,DSO-RD;
 18 , 7 ,17253.7,294.9,605.1,450.0,1.5,16789.7,464.0,DSO-RD;
 18 , 8 ,17329.1,294.4,605.6,450.0,1.5,16864.1,465.0,DSO-RD;
 18 , 9 ,17364.6,294.2,605.8,450.0,1.5,16900.3,464.3,DSO-RD;
 18 , 10 ,17403.4,293.0,607.0,450.0,1.5,16938.5,464.9,DSO-RD;
 18 , 11 ,17420.9,289.6,610.4,450.0,1.5,16954.8,466.1,DSO-RD;
 18 , 12 ,17469.1,287.1,612.9,450.0,1.5,17003.1,466.0,DSO-RD;
