PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 16:53:57 FOR 2024/04/29
 17 , 1 ,17599.2,383.9,561.1,450.0,0.0,17178.8,420.5,DSO-RD;
 17 , 2 ,17730.9,388.9,556.1,450.0,0.0,17301.7,429.2,DSO-RD;
 17 , 3 ,17840.3,388.8,563.1,443.1,0.0,17402.3,438.0,DSO-RD;
 17 , 4 ,17893.5,414.4,552.8,427.8,0.0,17454.6,438.9,DSO-RD;
 17 , 5 ,17976.4,443.0,502.0,450.0,0.0,17528.1,448.3,DSO-RD;
 17 , 6 ,18119.2,381.5,563.5,450.0,0.0,17669.0,450.2,DSO-RD;
 17 , 7 ,18148.9,397.0,548.0,450.0,0.0,17696.4,452.6,DSO-RD;
 17 , 8 ,18284.3,284.4,470.8,639.7,21.9,17820.1,464.2,DSO-RD;
 17 , 9 ,18359.9,236.0,453.3,705.7,27.9,17898.0,461.8,DSO-RD;
 17 , 10 ,18411.1,236.0,341.2,768.0,27.9,17943.5,467.6,DSO-RD;
 17 , 11 ,18396.9,415.4,513.1,466.5,21.9,17942.7,454.1,DSO-RD;
 17 , 12 ,18318.1,436.6,508.4,450.0,0.0,17869.6,448.5,DSO-RD;
