PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 05:53:48 FOR 2024/04/25
 6 , 1 ,15866.9,501.0,444.0,450.0,30.0,15505.1,361.8,DSO-RD;
 6 , 2 ,15996.8,501.0,444.0,450.0,30.0,15632.5,364.2,DSO-RD;
 6 , 3 ,16080.7,491.0,454.0,450.0,30.0,15715.5,365.2,DSO-RD;
 6 , 4 ,16166.1,490.0,455.0,450.0,30.0,15798.1,368.0,DSO-RD;
 6 , 5 ,16227.2,508.0,437.0,450.0,30.0,15858.0,369.2,DSO-RD;
 6 , 6 ,16265.9,505.0,440.0,450.0,30.0,15895.5,370.4,DSO-RD;
 6 , 7 ,16345.6,503.0,442.0,450.0,30.0,15973.4,372.3,DSO-RD;
 6 , 8 ,16390.4,500.0,445.0,450.0,30.0,16016.0,374.4,DSO-RD;
 6 , 9 ,16516.4,502.0,443.0,450.0,30.0,16136.1,380.3,DSO-RD;
 6 , 10 ,16577.0,515.0,430.0,450.0,30.0,16188.6,388.4,DSO-RD;
 6 , 11 ,16648.4,509.6,435.4,450.0,30.0,16253.2,395.2,DSO-RD;
 6 , 12 ,16566.5,563.2,381.8,450.0,30.0,16178.1,388.3,DSO-RD;
