PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 20:53:38 FOR 2024/04/09
 21 , 1 ,17727.1,308.4,591.6,450.0,33.0,17278.5,448.6,DSO-RD;
 21 , 2 ,17619.2,310.4,589.6,450.0,33.0,17166.7,452.5,DSO-RD;
 21 , 3 ,17559.9,337.7,562.3,450.0,33.0,17111.5,448.3,DSO-RD;
 21 , 4 ,17478.3,343.2,556.8,450.0,33.0,17035.5,442.8,DSO-RD;
 21 , 5 ,17420.6,341.2,558.8,450.0,33.0,16981.1,439.5,DSO-RD;
 21 , 6 ,17362.1,342.2,557.8,450.0,33.0,16926.1,436.0,DSO-RD;
 21 , 7 ,17286.4,342.2,557.8,450.0,33.0,16849.9,436.5,DSO-RD;
 21 , 8 ,17205.3,342.2,557.8,450.0,33.0,16770.8,434.4,DSO-RD;
 21 , 9 ,17140.1,342.2,557.8,450.0,33.0,16707.1,433.0,DSO-RD;
 21 , 10 ,17060.9,342.2,557.8,450.0,33.0,16630.9,430.0,DSO-RD;
 21 , 11 ,16992.0,342.2,557.8,450.0,33.0,16564.9,427.1,DSO-RD;
 21 , 12 ,16871.6,342.7,557.3,450.0,33.0,16439.5,432.1,DSO-RD;
