PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 02:53:28 FOR 2024/04/05
 3 , 1 ,14448.0,225.0,793.0,332.0,0.0,14064.9,383.2,DSO-RD;
 3 , 2 ,14441.5,225.0,793.0,332.0,0.0,14058.4,383.1,DSO-RD;
 3 , 3 ,14402.0,225.0,793.0,332.0,0.0,14021.3,380.7,DSO-RD;
 3 , 4 ,14376.9,225.0,793.0,332.0,0.0,13999.7,377.2,DSO-RD;
 3 , 5 ,14391.0,225.0,793.0,332.0,0.0,14013.0,378.0,DSO-RD;
 3 , 6 ,14417.5,225.0,793.0,332.0,0.0,14038.7,378.7,DSO-RD;
 3 , 7 ,14419.4,225.0,793.0,332.0,0.0,14041.6,377.8,DSO-RD;
 3 , 8 ,14467.1,225.0,793.0,332.0,0.0,14087.3,379.8,DSO-RD;
 3 , 9 ,14443.8,225.0,793.0,332.0,0.0,14065.5,378.3,DSO-RD;
 3 , 10 ,14442.7,225.0,793.0,332.0,0.0,14064.0,378.7,DSO-RD;
 3 , 11 ,14391.3,225.0,793.0,332.0,0.0,14014.3,377.0,DSO-RD;
 3 , 12 ,14674.9,225.0,793.0,332.0,5.0,14282.7,392.2,DSO-RD;
