PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 16:53:47 FOR 2024/04/23
 17 , 1 ,17965.3,557.2,387.8,450.0,0.0,17511.0,454.3,DSO-RD;
 17 , 2 ,18071.4,594.2,350.8,450.0,0.0,17607.3,464.1,DSO-RD;
 17 , 3 ,18028.6,594.2,350.8,450.0,0.0,17564.7,463.9,DSO-RD;
 17 , 4 ,18046.0,594.2,350.8,450.0,0.0,17582.0,464.0,DSO-RD;
 17 , 5 ,18045.5,599.8,345.2,450.0,0.0,17581.6,463.9,DSO-RD;
 17 , 6 ,18068.6,598.8,346.2,450.0,0.0,17603.7,464.9,DSO-RD;
 17 , 7 ,18097.3,606.8,338.2,450.0,0.0,17631.9,465.4,DSO-RD;
 17 , 8 ,18105.6,609.8,335.2,450.0,0.0,17640.0,465.6,DSO-RD;
 17 , 9 ,18025.2,605.8,339.2,450.0,0.0,17560.0,465.1,DSO-RD;
 17 , 10 ,18041.3,609.8,335.2,450.0,0.0,17576.5,464.8,DSO-RD;
 17 , 11 ,18048.5,619.8,325.2,450.0,0.0,17582.2,466.2,DSO-RD;
 17 , 12 ,17909.3,594.3,350.7,450.0,0.0,17446.1,463.2,DSO-RD;
