PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 06:53:47 FOR 2024/04/10
 7 , 1 ,15905.6,225.0,694.4,430.6,3.5,15506.6,399.0,DSO-RD;
 7 , 2 ,16044.9,225.0,739.4,385.6,3.5,15642.1,402.8,DSO-RD;
 7 , 3 ,16234.1,225.0,749.9,375.1,3.5,15824.0,410.1,DSO-RD;
 7 , 4 ,16315.6,225.0,756.3,368.7,3.5,15902.9,412.7,DSO-RD;
 7 , 5 ,16379.2,225.0,740.1,384.9,3.5,15963.8,415.4,DSO-RD;
 7 , 6 ,16418.1,225.0,740.1,384.9,3.5,16001.2,416.9,DSO-RD;
 7 , 7 ,16512.4,225.0,739.1,385.9,3.5,16091.4,420.9,DSO-RD;
 7 , 8 ,16547.5,225.0,756.3,368.7,3.5,16124.9,422.6,DSO-RD;
 7 , 9 ,16536.5,225.0,756.3,368.7,3.5,16113.1,423.4,DSO-RD;
 7 , 10 ,16570.3,225.0,756.3,368.7,3.5,16145.0,425.3,DSO-RD;
 7 , 11 ,16626.9,225.0,739.5,385.5,3.5,16199.6,427.4,DSO-RD;
 7 , 12 ,16575.7,225.0,756.3,368.7,3.5,16137.4,438.3,DSO-RD;
