PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 20:53:28 FOR 2024/04/25
 21 , 1 ,17146.0,466.1,478.9,450.0,30.0,16712.1,433.8,DSO-RD;
 21 , 2 ,17064.8,551.4,393.6,450.0,30.0,16633.8,431.0,DSO-RD;
 21 , 3 ,17054.8,577.4,367.6,450.0,30.0,16623.1,431.7,DSO-RD;
 21 , 4 ,17008.1,614.6,330.4,450.0,30.0,16582.1,426.0,DSO-RD;
 21 , 5 ,17045.2,610.6,334.4,450.0,30.0,16616.7,428.5,DSO-RD;
 21 , 6 ,16968.5,609.6,335.4,450.0,30.0,16543.1,425.4,DSO-RD;
 21 , 7 ,16892.2,618.6,326.4,450.0,30.0,16469.1,423.1,DSO-RD;
 21 , 8 ,16795.7,618.6,326.4,450.0,30.0,16374.8,421.0,DSO-RD;
 21 , 9 ,16802.0,626.6,318.4,450.0,30.0,16379.7,422.3,DSO-RD;
 21 , 10 ,16751.1,624.6,320.4,450.0,30.0,16328.5,422.7,DSO-RD;
 21 , 11 ,16632.2,633.6,311.4,450.0,30.0,16213.6,418.6,DSO-RD;
 21 , 12 ,16346.5,616.6,328.4,450.0,30.0,15937.2,409.2,DSO-RD;
